Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1165;1114;2279;6,46;0,59
De 5 a 9 anys;1814;1722;3536;10,02;0,91
De 10 a 14 anys;2030;1878;3908;11,08;1,01
De 15 a 19 anys;1969;1771;3740;10,60;0,97
De 20 a 24 anys;1380;1218;2598;7,36;0,67
De 25 a 29 anys;1122;1190;2312;6,55;0,60
De 30 a 34 anys;1177;1270;2447;6,94;0,63
De 35 a 39 anys;989;1247;2236;6,34;0,58
De 40 a 44 anys;1355;1254;2609;7,40;0,68
De 45 a 49 anys;1950;1415;3365;9,54;0,87
De 50 a 54 anys;1636;1096;2732;7,74;0,71
De 55 a 59 anys;986;595;1581;4,48;0,41
De 60 a 64 anys;475;314;789;2,24;0,20
De 65 a 69 anys;205;158;363;1,03;0,09
De 70 a 74 anys;115;108;223;0,63;0,06
De 75 a 79 anys;101;81;182;0,52;0,05
De 80 a 84 anys;68;47;115;0,33;0,03
85 o més anys;123;139;262;0,74;0,07
Total;18660;16617;35277;100,00;9,13
%;52,90;47,10;100,00;;

