Població resident a l'estranger per països. 2017
Lloc de residència:  África oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Kenya;66;33,50;0,02
Mozambique;32;16,24;0,01
República Unida de Tanzanía;27;13,71;<0,01
Etiopía;19;9,64;<0,01
Mauricio;17;8,63;<0,01
Madagascar;8;4,06;<0,01
Malawi;6;3,05;<0,01
Zimbabwe;6;3,05;<0,01
Rwanda;5;2,54;<0,01
Uganda;4;2,03;<0,01
Resta de països;7;3,55;<0,01
Total subcontinent;197;100,00;..

