Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d23&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;12;12;24;1,22
De 5 a 9 anys;20;20;40;2,04
De 10 a 14 anys;34;21;55;2,80
De 15 a 19 anys;38;52;90;4,59
De 20 a 24 anys;80;45;125;6,37
De 25 a 29 anys;43;55;98;5,00
De 30 a 34 anys;46;52;98;5,00
De 35 a 39 anys;52;54;106;5,41
De 40 a 44 anys;57;67;124;6,32
De 45 a 49 anys;63;74;137;6,99
De 50 a 54 anys;82;67;149;7,60
De 55 a 59 anys;80;77;157;8,01
De 60 a 64 anys;55;62;117;5,97
De 65 a 69 anys;58;88;146;7,45
De 70 a 74 anys;44;55;99;5,05
De 75 a 79 anys;58;56;114;5,81
De 80 a 84 anys;48;59;107;5,46
85 o més anys;82;93;175;8,92
Total;952;1009;1961;100,00
%;48,55;51,45;100,00;

