Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c19&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,..,..,..
Alt Empordà,7698,19,0.84,0.25
Alt Penedès,3271,24,1.06,0.73
Alt Urgell,4809,..,..,..
Alta Ribagorça,141,..,..,..
Anoia,3923,11,0.49,0.28
Aran,581,0,0.00,0.00
Bages,6984,13,0.58,0.19
Baix Camp,7073,28,1.24,0.40
Baix Ebre,3419,6,0.27,0.18
Baix Empordà,6693,26,1.15,0.39
Baix Llobregat,20997,118,5.23,0.56
Baix Penedès,3282,19,0.84,0.58
Barcelonès,195653,1437,63.70,0.73
Berguedà,1280,..,..,..
Cerdanya,1177,..,..,..
Conca de Barberà,847,..,..,..
Garraf,5348,36,1.60,0.67
Garrigues,544,4,0.18,0.74
Garrotxa,2171,6,0.27,0.28
Gironès,10300,36,1.60,0.35
Lluçanès,154,5,0.22,3.25
Maresme,14202,103,4.57,0.73
Moianès,390,5,0.22,1.28
Montsià,1886,4,0.18,0.21
Noguera,2553,..,..,..
Osona,6505,17,0.75,0.26
Pallars Jussà,1302,4,0.18,0.31
Pallars Sobirà,538,..,..,..
Pla d'Urgell,1176,..,..,..
Pla de l'Estany,780,..,..,..
Priorat,435,..,..,..
Ribera d'Ebre,839,..,..,..
Ripollès,847,10,0.44,1.18
Segarra,619,..,..,..
Segrià,8334,36,1.60,0.43
Selva,5780,20,0.89,0.35
Solsonès,848,..,..,..
Tarragonès,10681,35,1.55,0.33
Terra Alta,299,0,0.00,0.00
Urgell,1528,6,0.27,0.39
Vallès Occidental,26917,151,6.69,0.56
Vallès Oriental,12240,55,2.44,0.45
Total,386486,2256,100.00,0.58

