Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d110&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;91;0,47;16,98
Alt Empordà;2878;1346;6,94;46,77
Alt Penedès;848;113;0,58;13,33
Alt Urgell;3620;114;0,59;3,15
Alta Ribagorça;95;32;0,16;33,68
Anoia;1161;138;0,71;11,89
Aran;235;181;0,93;77,02
Bages;2739;324;1,67;11,83
Baix Camp;2308;407;2,10;17,63
Baix Ebre;1246;324;1,67;26,00
Baix Empordà;1825;418;2,15;22,90
Baix Llobregat;5532;792;4,08;14,32
Baix Penedès;957;152;0,78;15,88
Barcelonès;81488;8582;44,24;10,53
Berguedà;532;102;0,53;19,17
Cerdanya;459;187;0,96;40,74
Conca de Barberà;360;74;0,38;20,56
Garraf;1803;255;1,31;14,14
Garrigues;342;68;0,35;19,88
Garrotxa;481;127;0,65;26,40
Gironès;2574;457;2,36;17,75
Lluçanès;0;0;0,00;?
Maresme;4877;611;3,15;12,53
Moianès;165;13;0,07;7,88
Montsià;743;234;1,21;31,49
Noguera;1271;122;0,63;9,60
Osona;1191;159;0,82;13,35
Pallars Jussà;621;64;0,33;10,31
Pallars Sobirà;395;89;0,46;22,53
Pla d'Urgell;453;79;0,41;17,44
Pla de l'Estany;212;49;0,25;23,11
Priorat;214;43;0,22;20,09
Ribera d'Ebre;417;113;0,58;27,10
Ripollès;378;111;0,57;29,37
Segarra;248;20;0,10;8,06
Segrià;3383;595;3,07;17,59
Selva;1595;278;1,43;17,43
Solsonès;172;12;0,06;6,98
Tarragonès;3595;590;3,04;16,41
Terra Alta;196;64;0,33;32,65
Urgell;538;59;0,30;10,97
Vallès Occidental;8957;1457;7,51;16,27
Vallès Oriental;2362;351;1,81;14,86
Total;144002;19397;100,00;13,47

