Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c4&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2932;65,71;100,00
Unió Europea (28);2168;48,59;73,94
Europa central i oriental;4;0,09;0,14
Resta d'Europa;760;17,03;25,92
No hi consta país;..;..;..
 ;;;
Àfrica;21;0,47;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;17;0,38;80,95
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;1437;32,21;100,00
Amèrica del Nord;161;3,61;11,20
Amèrica Central;180;4,03;12,53
Carib;84;1,88;5,85
Amèrica del Sud;1012;22,68;70,42
No hi consta país;..;..;..
 ;;;
Àsia;49;1,10;100,00
Àsia central;..;..;..
Àsia oriental;16;0,36;32,65
Àsia del Sud;..;..;..
Àsia del Sud-est;9;0,20;18,37
Orient Mitjà;21;0,47;42,86
No hi consta país;..;..;..
 ;;;
Oceania;23;0,52;100,00
Austràlia i Nova Zelanda;22;0,49;95,65
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

