Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Russia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d154
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;197;0,05;9;4,79
2023;367367;188;0,05;-39;-17,18
2022;357011;227;0,06;10;4,61
2021;340514;217;0,06;5;2,36
2020;331189;212;0,06;13;6,53
2019;316599;199;0,06;-8;-3,86
2018;302525;207;0,07;24;13,11
2017;284374;183;0,06;10;5,78
2016;264034;173;0,07;28;19,31
2015;242070;145;0,06;16;12,40
2014;221444;129;0,06;4;3,20
2013;203250;125;0,06;17;15,74
2012;185848;108;0,06;6;5,88
2011;170909;102;0,06;-6;-5,56
2010;156400;108;0,07;3;2,86
2009;144002;105;0,07;..;..

