Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Equador
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;76;84;160;7,46;0,09
De 5 a 9 anys;144;144;288;13,43;0,17
De 10 a 14 anys;126;110;236;11,01;0,14
De 15 a 19 anys;121;124;245;11,43;0,14
De 20 a 24 anys;64;65;129;6,02;0,08
De 25 a 29 anys;42;34;76;3,54;0,04
De 30 a 34 anys;64;67;131;6,11;0,08
De 35 a 39 anys;61;73;134;6,25;0,08
De 40 a 44 anys;61;56;117;5,46;0,07
De 45 a 49 anys;68;62;130;6,06;0,08
De 50 a 54 anys;67;61;128;5,97;0,07
De 55 a 59 anys;59;44;103;4,80;0,06
De 60 a 64 anys;38;40;78;3,64;0,05
De 65 a 69 anys;31;17;48;2,24;0,03
De 70 a 74 anys;28;22;50;2,33;0,03
De 75 a 79 anys;12;10;22;1,03;0,01
De 80 a 84 anys;11;18;29;1,35;0,02
85 o més anys;15;25;40;1,87;0,02
Total;1088;1056;2144;100,00;1,25
%;50,75;49,25;100,00;;

