Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Malta
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d118&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,0,0.00,0.00
Alt Empordà,7698,0,0.00,0.00
Alt Penedès,3271,0,0.00,0.00
Alt Urgell,4809,..,..,..
Alta Ribagorça,141,0,0.00,0.00
Anoia,3923,..,..,..
Aran,581,0,0.00,0.00
Bages,6984,0,0.00,0.00
Baix Camp,7073,4,3.39,0.06
Baix Ebre,3419,0,0.00,0.00
Baix Empordà,6693,..,..,..
Baix Llobregat,20997,5,4.24,0.02
Baix Penedès,3282,..,..,..
Barcelonès,195653,60,50.85,0.03
Berguedà,1280,..,..,..
Cerdanya,1177,0,0.00,0.00
Conca de Barberà,847,0,0.00,0.00
Garraf,5348,8,6.78,0.15
Garrigues,544,..,..,..
Garrotxa,2171,0,0.00,0.00
Gironès,10300,..,..,..
Lluçanès,154,0,0.00,0.00
Maresme,14202,6,5.08,0.04
Moianès,390,0,0.00,0.00
Montsià,1886,..,..,..
Noguera,2553,0,0.00,0.00
Osona,6505,0,0.00,0.00
Pallars Jussà,1302,..,..,..
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,1176,..,..,..
Pla de l'Estany,780,0,0.00,0.00
Priorat,435,0,0.00,0.00
Ribera d'Ebre,839,0,0.00,0.00
Ripollès,847,0,0.00,0.00
Segarra,619,0,0.00,0.00
Segrià,8334,..,..,..
Selva,5780,..,..,..
Solsonès,848,0,0.00,0.00
Tarragonès,10681,0,0.00,0.00
Terra Alta,299,0,0.00,0.00
Urgell,1528,0,0.00,0.00
Vallès Occidental,26917,13,11.02,0.05
Vallès Oriental,12240,7,5.93,0.06
Total,386486,118,100.00,0.03

