Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.87,<0.01
De 5 a 9 anys,9,7,16,6.56,<0.01
De 10 a 14 anys,9,7,16,6.56,<0.01
De 15 a 19 anys,7,18,25,10.25,<0.01
De 20 a 24 anys,12,11,23,9.43,<0.01
De 25 a 29 anys,6,11,17,6.97,<0.01
De 30 a 34 anys,4,7,11,4.51,<0.01
De 35 a 39 anys,9,9,18,7.38,<0.01
De 40 a 44 anys,..,..,10,4.10,<0.01
De 45 a 49 anys,5,8,13,5.33,<0.01
De 50 a 54 anys,..,..,8,3.28,<0.01
De 55 a 59 anys,11,10,21,8.61,<0.01
De 60 a 64 anys,13,4,17,6.97,<0.01
De 65 a 69 anys,..,..,9,3.69,<0.01
De 70 a 74 anys,..,..,8,3.28,<0.01
De 75 a 79 anys,..,..,6,2.46,<0.01
De 80 a 84 anys,..,..,7,2.87,<0.01
85 o més anys,6,6,12,4.92,<0.01
Total,128,116,244,100.00,0.07
%,52.46,47.54,100.00,,

