Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  China
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,50,44,94,8.72,0.03
De 5 a 9 anys,45,63,108,10.02,0.03
De 10 a 14 anys,34,45,79,7.33,0.02
De 15 a 19 anys,23,22,45,4.17,0.01
De 20 a 24 anys,10,11,21,1.95,<0.01
De 25 a 29 anys,38,23,61,5.66,0.02
De 30 a 34 anys,91,34,125,11.60,0.04
De 35 a 39 anys,93,30,123,11.41,0.03
De 40 a 44 anys,85,42,127,11.78,0.04
De 45 a 49 anys,93,47,140,12.99,0.04
De 50 a 54 anys,49,20,69,6.40,0.02
De 55 a 59 anys,32,10,42,3.90,0.01
De 60 a 64 anys,27,4,31,2.88,<0.01
De 65 a 69 anys,..,..,5,0.46,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.37,<0.01
85 o més anys,..,..,..,..,..
Total,678,400,1078,100.00,0.30
%,62.89,37.11,100.00,,

