Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;45;0,70;-2;-4,26
2023;6083;47;0,77;0;0,00
2022;5876;47;0,80;0;0,00
2021;5521;47;0,85;5;11,90
2020;5278;42;0,80;-2;-4,55
2019;5040;44;0,87;-1;-2,22
2018;4813;45;0,93;-4;-8,16
2017;4462;49;1,10;0;0,00
2016;4179;49;1,17;4;8,89
2015;3881;45;1,16;4;9,76
2014;3605;41;1,14;7;20,59
2013;3376;34;1,01;2;6,25
2012;3164;32;1,01;4;14,29
2011;2980;28;0,94;6;27,27
2010;2736;22;0,80;3;15,79
2009;2602;19;0,73;..;..

