Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d347&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;146049;657;73,08;0,45
Comarques Gironines;14809;37;4,12;0,25
Camp de Tarragona;10015;54;6,01;0,54
Terres de l'Ebre;3376;45;5,01;1,33
Ponent;8551;39;4,34;0,46
Comarques Centrals;6772;40;4,45;0,59
Alt Pirineu i Aran;6607;11;1,22;0,17
Penedès;7071;16;1,78;0,23
Total;203250;899;100,00;0,44

