Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=b2&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;187951;2174;71,12;1,16
Comarques Gironines;20681;342;11,19;1,65
Camp de Tarragona;13386;133;4,35;0,99
Terres de l'Ebre;4179;15;0,49;0,36
Ponent;10714;129;4,22;1,20
Comarques Centrals;9698;124;4,06;1,28
Alt Pirineu i Aran;7357;29;0,95;0,39
Penedès;10068;111;3,63;1,10
Total;264034;3057;100,00;1,16

