Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d326&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;151;1,23;15;11,03
2023;11581;136;1,17;10;7,94
2022;11119;126;1,13;15;13,51
2021;10248;111;1,08;5;4,72
2020;9682;106;1,09;1;0,95
2019;8885;105;1,18;3;2,94
2018;8137;102;1,25;11;12,09
2017;7383;91;1,23;8;9,64
2016;6442;83;1,29;17;25,76
2015;5423;66;1,22;6;10,00
2014;4410;60;1,36;9;17,65
2013;3793;51;1,34;5;10,87
2012;3164;46;1,45;0;0,00
2011;2851;46;1,61;0;0,00
2010;2594;46;1,77;-2;-4,17
2009;2362;48;2,03;..;..

