Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bahames, les
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d311&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;14;<0,01;2;16,67
2023;282886;12;<0,01;0;0,00
2022;274843;12;<0,01;-1;-7,69
2021;262363;13;<0,01;1;8,33
2020;255611;12;<0,01;0;0,00
2019;244596;12;<0,01;3;33,33
2018;234423;9;<0,01;0;0,00
2017;220660;9;<0,01;-2;-18,18
2016;205134;11;<0,01;3;37,50
2015;188325;8;<0,01;1;14,29
2014;172270;7;<0,01;0;0,00
2013;158150;7;<0,01;3;75,00
2012;144537;4;<0,01;0;0,00
2011;132870;4;<0,01;..;..
2010;121591;..;..;..;..
2009;111649;..;..;..;..

