Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Turquía
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d436&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;22;31;7,87;0,01
De 5 a 9 anys;19;16;35;8,88;0,01
De 10 a 14 anys;14;15;29;7,36;0,01
De 15 a 19 anys;14;11;25;6,35;0,01
De 20 a 24 anys;6;5;11;2,79;<0,01
De 25 a 29 anys;8;15;23;5,84;<0,01
De 30 a 34 anys;15;15;30;7,61;0,01
De 35 a 39 anys;15;22;37;9,39;0,02
De 40 a 44 anys;21;14;35;8,88;0,01
De 45 a 49 anys;18;16;34;8,63;0,01
De 50 a 54 anys;17;12;29;7,36;0,01
De 55 a 59 anys;12;16;28;7,11;0,01
De 60 a 64 anys;10;5;15;3,81;<0,01
De 65 a 69 anys;8;4;12;3,05;<0,01
De 70 a 74 anys;..;..;7;1,78;<0,01
De 75 a 79 anys;..;..;8;2,03;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;196;198;394;100,00;0,16
%;49,75;50,25;100,00;;

