Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=a&res=a&t=2017
Categoria,Population residing abroad,% vert.
Metropolità,201654,70.91
Comarques Gironines,22716,7.99
Camp de Tarragona,14577,5.13
Terres de l'Ebre,4462,1.57
Ponent,11456,4.03
Comarques Centrals,10872,3.82
Alt Pirineu i Aran,7634,2.68
Penedès,11003,3.87
Total,284374,100.00

