Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c1&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;18131;18,71;68,42
Mèxic;12210;12,60;86,38
Estats Units, els;11280;11,64;81,80
Veneçuela;10235;10,56;86,89
Brasil;9829;10,14;84,51
Xile;6530;6,74;77,37
Equador;6400;6,61;87,42
Colòmbia;3941;4,07;81,58
Perú;3621;3,74;88,53
Uruguai;2567;2,65;75,12
República Dominicana;1901;1,96;76,56
Bolívia;1668;1,72;78,35
Canadà;1600;1,65;78,51
Cuba;1508;1,56;65,14
Costa Rica;1471;1,52;80,34
Panamà;1022;1,05;80,22
Guatemala;949;0,98;78,17
Paraguai;802;0,83;74,81
El Salvador;714;0,74;83,02
Hondures;253;0,26;67,47
Nicaragua;224;0,23;83,90
Jamaica;9;<0,01;69,23
Bahames, les;7;<0,01;77,78
Haití;6;<0,01;75,00
Trinidad i Tobago;6;<0,01;50,00
Barbados;4;<0,01;66,67
Resta de països;5;<0,01;..
Total continent;96893;100,00;..

