Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Indonesia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d411&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;10,00;<0,01
De 5 a 9 anys;..;..;11;8,46;<0,01
De 10 a 14 anys;..;..;8;6,15;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;5,38;<0,01
De 30 a 34 anys;11;7;18;13,85;<0,01
De 35 a 39 anys;14;7;21;16,15;<0,01
De 40 a 44 anys;12;8;20;15,38;<0,01
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;9;4;13;10,00;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;3,85;<0,01
De 65 a 69 anys;..;..;4;3,08;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;88;42;130;100,00;0,05
%;67,69;32,31;100,00;;

