Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;752;744;1496;6,59
De 5 a 9 anys;981;915;1896;8,35
De 10 a 14 anys;941;823;1764;7,77
De 15 a 19 anys;801;723;1524;6,71
De 20 a 24 anys;725;696;1421;6,26
De 25 a 29 anys;635;614;1249;5,50
De 30 a 34 anys;658;665;1323;5,82
De 35 a 39 anys;743;781;1524;6,71
De 40 a 44 anys;815;794;1609;7,08
De 45 a 49 anys;849;756;1605;7,07
De 50 a 54 anys;843;686;1529;6,73
De 55 a 59 anys;655;515;1170;5,15
De 60 a 64 anys;488;461;949;4,18
De 65 a 69 anys;409;390;799;3,52
De 70 a 74 anys;379;372;751;3,31
De 75 a 79 anys;302;328;630;2,77
De 80 a 84 anys;311;286;597;2,63
85 o més anys;422;458;880;3,87
Total;11709;11007;22716;100,00
%;51,55;48,45;100,00;

