Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d326&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;846;54,79;0,93
Hospitalet de Llobregat, l';2608;53;3,43;2,03
Girona;2432;31;2,01;1,27
Terrassa;3075;28;1,81;0,91
Sabadell;3517;26;1,68;0,74
Ripoll;177;24;1,55;13,56
Tortosa;910;23;1,49;2,53
Blanes;711;23;1,49;3,23
Mataró;1732;22;1,42;1,27
Badalona;3032;19;1,23;0,63
Sant Feliu de Guíxols;426;17;1,10;3,99
Sant Esteve Sesrovires;41;15;0,97;36,59
Castelldefels;791;13;0,84;1,64
Tarragona;3000;13;0,84;0,43
Sant Cugat del Vallès;1112;12;0,78;1,08
Lleida;3006;12;0,78;0,40
Vendrell, el;432;12;0,78;2,78
Igualada;701;11;0,71;1,57
Santa Coloma de Gramenet;875;10;0,65;1,14
Roses;511;10;0,65;1,96
Esparreguera;222;10;0,65;4,50
Cornellà de Llobregat;629;10;0,65;1,59
Montmeló;55;8;0,52;14,55
Rubí;631;8;0,52;1,27
Figueres;1031;8;0,52;0,78
Flix;152;8;0,52;5,26
Sitges;635;8;0,52;1,26
Reus;1556;7;0,45;0,45
Palafrugell;405;7;0,45;1,73
Premià de Mar;447;7;0,45;1,57
Lloret de Mar;416;7;0,45;1,68
Granollers;837;6;0,39;0,72
Cerdanyola del Vallès;519;6;0,39;1,16
Prat de Llobregat, el;495;6;0,39;1,21
Esplugues de Llobregat;492;6;0,39;1,22
Masnou, el;329;6;0,39;1,82
Sant Joan de les Abadesses;67;6;0,39;8,96
Sant Llorenç d'Hortons;20;6;0,39;30,00
Castellbisbal;45;5;0,32;11,11
Molins de Rei;300;5;0,32;1,67
Vilanova i la Geltrú;1131;5;0,32;0,44
Caldes de Montbui;153;4;0,26;2,61
Canovelles;59;4;0,26;6,78
Sant Celoni;150;4;0,26;2,67
Montcada i Reixac;183;4;0,26;2,19
Tona;63;4;0,26;6,35
Olius;9;4;0,26;44,44
Salou;354;4;0,26;1,13
Cunit;204;4;0,26;1,96
Sant Pere de Ribes;194;4;0,26;2,06
Seu d'Urgell, la;2919;4;0,26;0,14
Resta de municipis;36575;139;9,00;0,00
Catalunya;170909;1544;100,00;0,90

