Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&res=d22
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1412;74,87;100,00
Unió Europea (27);968;51,33;68,56
Europa central i oriental;..;..;..
Resta d'Europa;444;23,54;31,44
No hi consta país;..;..;..
 ;;;
Àfrica;11;0,58;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;11;0,58;100,00
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;421;22,32;100,00
Amèrica del Nord;101;5,36;23,99
Amèrica Central;58;3,08;13,78
Carib;6;0,32;1,43
Amèrica del Sud;256;13,57;60,81
No hi consta país;..;..;..
 ;;;
Àsia;35;1,86;100,00
Àsia central;..;..;..
Àsia oriental;7;0,37;20,00
Àsia del Sud;16;0,85;45,71
Àsia del Sud-est;4;0,21;11,43
Orient Mitjà;8;0,42;22,86
No hi consta país;..;..;..
 ;;;
Oceania;7;0,37;100,00
Austràlia i Nova Zelanda;7;0,37;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

