Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;36;72;6,18;0,02
De 5 a 9 anys;44;53;97;8,33;0,03
De 10 a 14 anys;56;44;100;8,58;0,03
De 15 a 19 anys;39;47;86;7,38;0,03
De 20 a 24 anys;31;37;68;5,84;0,02
De 25 a 29 anys;23;36;59;5,06;0,02
De 30 a 34 anys;32;41;73;6,27;0,02
De 35 a 39 anys;31;43;74;6,35;0,02
De 40 a 44 anys;48;52;100;8,58;0,03
De 45 a 49 anys;39;60;99;8,50;0,03
De 50 a 54 anys;46;34;80;6,87;0,02
De 55 a 59 anys;36;26;62;5,32;0,02
De 60 a 64 anys;33;26;59;5,06;0,02
De 65 a 69 anys;25;10;35;3,00;0,01
De 70 a 74 anys;14;19;33;2,83;<0,01
De 75 a 79 anys;11;7;18;1,55;<0,01
De 80 a 84 anys;5;13;18;1,55;<0,01
85 o més anys;9;23;32;2,75;<0,01
Total;558;607;1165;100,00;0,34
%;47,90;52,10;100,00;;

