Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;51;66;117;10,21;0,04
De 5 a 9 anys;45;50;95;8,29;0,03
De 10 a 14 anys;24;31;55;4,80;0,02
De 15 a 19 anys;11;20;31;2,71;0,01
De 20 a 24 anys;12;12;24;2,09;<0,01
De 25 a 29 anys;61;39;100;8,73;0,03
De 30 a 34 anys;128;46;174;15,18;0,06
De 35 a 39 anys;109;51;160;13,96;0,05
De 40 a 44 anys;115;51;166;14,49;0,05
De 45 a 49 anys;65;36;101;8,81;0,03
De 50 a 54 anys;42;17;59;5,15;0,02
De 55 a 59 anys;29;9;38;3,32;0,01
De 60 a 64 anys;..;..;8;0,70;<0,01
De 65 a 69 anys;..;..;11;0,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,61;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;715;431;1146;100,00;0,38
%;62,39;37,61;100,00;;

