Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=d22
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;30;1,59;-1;-3,23
2023;1793;31;1,73;-3;-8,82
2022;1753;34;1,94;-2;-5,56
2021;1678;36;2,15;0;0,00
2020;1578;36;2,28;-4;-10,00
2019;1537;40;2,60;0;0,00
2018;1472;40;2,72;6;17,65
2017;1359;34;2,50;6;21,43
2016;1250;28;2,24;8;40,00
2015;1127;20;1,77;7;53,85
2014;1043;13;1,25;-1;-7,14
2013;971;14;1,44;3;27,27
2012;889;11;1,24;1;10,00
2011;849;10;1,18;1;11,11
2010;775;9;1,16;0;0,00
2009;743;9;1,21;..;..

