Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Índia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d410
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;4;13;7,78;<0,01
De 5 a 9 anys;9;10;19;11,38;<0,01
De 10 a 14 anys;8;7;15;8,98;<0,01
De 15 a 19 anys;4;7;11;6,59;<0,01
De 20 a 24 anys;4;7;11;6,59;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;4,79;<0,01
De 35 a 39 anys;..;..;13;7,78;<0,01
De 40 a 44 anys;..;..;11;6,59;<0,01
De 45 a 49 anys;9;5;14;8,38;<0,01
De 50 a 54 anys;..;..;9;5,39;<0,01
De 55 a 59 anys;7;6;13;7,78;<0,01
De 60 a 64 anys;..;..;7;4,19;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,19;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,99;<0,01
Total;101;66;167;100,00;0,04
%;60,48;39,52;100,00;;

