Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Denmark
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d107&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,1253,72.64,0.46
Comarques Gironines,34269,113,6.55,0.33
Camp de Tarragona,20478,108,6.26,0.53
Terres de l'Ebre,6443,22,1.28,0.34
Ponent,14754,50,2.90,0.34
Comarques Centrals,16294,107,6.20,0.66
Alt Pirineu i Aran,8548,10,0.58,0.12
Penedès,15576,62,3.59,0.40
Total,386486,1725,100.00,0.45

