Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d408&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,17,46,18.40,0.03
De 5 a 9 anys,18,8,26,10.40,0.02
De 10 a 14 anys,6,7,13,5.20,<0.01
De 15 a 19 anys,..,..,6,2.40,<0.01
De 20 a 24 anys,5,7,12,4.80,<0.01
De 25 a 29 anys,9,11,20,8.00,0.01
De 30 a 34 anys,22,16,38,15.20,0.02
De 35 a 39 anys,25,13,38,15.20,0.02
De 40 a 44 anys,11,12,23,9.20,0.01
De 45 a 49 anys,5,9,14,5.60,<0.01
De 50 a 54 anys,..,..,6,2.40,<0.01
De 55 a 59 anys,..,..,6,2.40,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,141,109,250,100.00,0.16
%,56.40,43.60,100.00,,

