Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d42&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;35;12,28;0,13
Paraguay;28;9,82;2,61
Francia;19;6,67;0,06
Estados Unidos de América;19;6,67;0,14
México;19;6,67;0,13
Alemania;17;5,96;0,10
Reino Unido;16;5,61;0,13
Andorra;12;4,21;0,09
Ecuador;12;4,21;0,16
Austria;9;3,16;1,18
Suiza;9;3,16;0,07
Chile;8;2,81;0,09
Brasil;7;2,46;0,06
Venezuela;6;2,11;0,05
Países Bajos;5;1,75;0,14
Canada;5;1,75;0,25
Uruguay;5;1,75;0,15
Dinamarca;4;1,40;0,58
Italia;4;1,40;0,08
Cuba;4;1,40;0,17
República Dominicana;4;1,40;0,16
Colombia;4;1,40;0,08
Australia;4;1,40;0,18
Resta de països;30;10,53;..
Total;285;100,00;..

