Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Turquia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;16;42;3,19;0,01
De 5 a 9 anys;38;45;83;6,31;0,02
De 10 a 14 anys;46;62;108;8,21;0,03
De 15 a 19 anys;74;60;134;10,19;0,03
De 20 a 24 anys;38;31;69;5,25;0,02
De 25 a 29 anys;19;21;40;3,04;0,01
De 30 a 34 anys;20;19;39;2,97;0,01
De 35 a 39 anys;32;25;57;4,33;0,01
De 40 a 44 anys;36;55;91;6,92;0,02
De 45 a 49 anys;47;53;100;7,60;0,03
De 50 a 54 anys;54;59;113;8,59;0,03
De 55 a 59 anys;49;49;98;7,45;0,03
De 60 a 64 anys;52;29;81;6,16;0,02
De 65 a 69 anys;40;44;84;6,39;0,02
De 70 a 74 anys;32;30;62;4,71;0,02
De 75 a 79 anys;24;30;54;4,11;0,01
De 80 a 84 anys;23;16;39;2,97;0,01
85 o més anys;15;6;21;1,60;<0,01
Total;665;650;1315;100,00;0,34
%;50,57;49,43;100,00;;

