Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Letònia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d136&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;213842;12;75,00;<0,01
Comarques Gironines;24822;..;..;..
Camp de Tarragona;15602;..;..;..
Terres de l'Ebre;4813;0;0,00;0,00
Ponent;11926;..;..;..
Comarques Centrals;11877;..;..;..
Alt Pirineu i Aran;7845;0;0,00;0,00
Penedès;11798;0;0,00;0,00
Total;302525;16;100,00;<0,01

