Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;373;330;703;4,49;0,27
De 5 a 9 anys;631;554;1185;7,56;0,45
De 10 a 14 anys;621;536;1157;7,39;0,44
De 15 a 19 anys;525;463;988;6,31;0,37
De 20 a 24 anys;471;453;924;5,90;0,35
De 25 a 29 anys;465;497;962;6,14;0,36
De 30 a 34 anys;624;714;1338;8,54;0,51
De 35 a 39 anys;760;783;1543;9,85;0,58
De 40 a 44 anys;844;961;1805;11,52;0,68
De 45 a 49 anys;684;728;1412;9,01;0,53
De 50 a 54 anys;587;575;1162;7,42;0,44
De 55 a 59 anys;351;417;768;4,90;0,29
De 60 a 64 anys;241;242;483;3,08;0,18
De 65 a 69 anys;205;189;394;2,52;0,15
De 70 a 74 anys;128;149;277;1,77;0,10
De 75 a 79 anys;102;104;206;1,32;0,08
De 80 a 84 anys;69;89;158;1,01;0,06
85 o més anys;90;110;200;1,28;0,08
Total;7771;7894;15665;100,00;5,93
%;49,61;50,39;100,00;;

