Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;16655;4,31;260;1,59
2023;367367;16395;4,46;167;1,03
2022;357011;16228;4,55;321;2,02
2021;340514;15907;4,67;89;0,56
2020;331189;15818;4,78;425;2,76
2019;316599;15393;4,86;295;1,95
2018;302525;15098;4,99;335;2,27
2017;284374;14763;5,19;355;2,46
2016;264034;14408;5,46;349;2,48
2015;242070;14059;5,81;184;1,33
2014;221444;13875;6,27;318;2,35
2013;203250;13557;6,67;101;0,75
2012;185848;13456;7,24;307;2,33
2011;170909;13149;7,69;274;2,13
2010;156400;12875;8,23;168;1,32
2009;144002;12707;8,82;..;..

