Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Italia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;150;139;289;7,12;0,16
De 5 a 9 anys;181;178;359;8,84;0,19
De 10 a 14 anys;199;182;381;9,39;0,21
De 15 a 19 anys;161;161;322;7,93;0,17
De 20 a 24 anys;94;80;174;4,29;0,09
De 25 a 29 anys;69;90;159;3,92;0,09
De 30 a 34 anys;72;194;266;6,55;0,14
De 35 a 39 anys;74;300;374;9,21;0,20
De 40 a 44 anys;65;408;473;11,65;0,25
De 45 a 49 anys;63;445;508;12,52;0,27
De 50 a 54 anys;43;215;258;6,36;0,14
De 55 a 59 anys;28;96;124;3,05;0,07
De 60 a 64 anys;30;65;95;2,34;0,05
De 65 a 69 anys;17;46;63;1,55;0,03
De 70 a 74 anys;13;49;62;1,53;0,03
De 75 a 79 anys;21;40;61;1,50;0,03
De 80 a 84 anys;13;33;46;1,13;0,02
85 o més anys;10;35;45;1,11;0,02
Total;1303;2756;4059;100,00;2,18
%;32,10;67,90;100,00;;

