Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;3203;1,64;102;3,29
2023;185848;3101;1,67;59;1,94
2022;181038;3042;1,68;93;3,15
2021;173853;2949;1,70;52;1,79
2020;170352;2897;1,70;66;2,33
2019;164119;2831;1,72;67;2,42
2018;158715;2764;1,74;48;1,77
2017;150790;2716;1,80;57;2,14
2016;141976;2659;1,87;67;2,58
2015;132594;2592;1,95;64;2,53
2014;123046;2528;2,05;176;7,48
2013;114406;2352;2,06;121;5,42
2012;105652;2231;2,11;114;5,38
2011;97358;2117;2,17;38;1,83
2010;88975;2079;2,34;252;13,79
2009;81488;1827;2,24;..;..

