Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  India
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d410&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,3.87,<0.01
De 5 a 9 anys,10,7,17,10.97,<0.01
De 10 a 14 anys,12,11,23,14.84,<0.01
De 15 a 19 anys,6,8,14,9.03,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,6,3.87,<0.01
De 30 a 34 anys,..,..,8,5.16,<0.01
De 35 a 39 anys,..,..,10,6.45,<0.01
De 40 a 44 anys,7,4,11,7.10,<0.01
De 45 a 49 anys,..,..,11,7.10,<0.01
De 50 a 54 anys,5,8,13,8.39,<0.01
De 55 a 59 anys,..,..,10,6.45,<0.01
De 60 a 64 anys,..,..,4,2.58,<0.01
De 65 a 69 anys,..,..,6,3.87,<0.01
De 70 a 74 anys,..,..,5,3.23,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,4.52,<0.01
Total,91,64,155,100.00,0.05
%,58.71,41.29,100.00,,

