Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d13&t=2016
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;49776;35,06;100,00
Unió Europea (28);38353;27,01;77,05
Europa central i oriental;457;0,32;0,92
Resta d'Europa;10966;7,72;22,03
No hi consta país;..;..;..
 ;;;
Àfrica;1169;0,82;100,00
Àfrica oriental;105;0,07;8,98
Àfrica central;175;0,12;14,97
Àfrica del Nord;522;0,37;44,65
Àfrica del Sud;201;0,14;17,19
Àfrica occidental;166;0,12;14,20
No hi consta país;..;..;..
 ;;;
Amèrica;86065;60,62;100,00
Amèrica del Nord;11203;7,89;13,02
Amèrica Central;16141;11,37;18,75
Carib;3110;2,19;3,61
Amèrica del Sud;55611;39,17;64,62
No hi consta país;..;..;..
 ;;;
Àsia;3513;2,47;100,00
Àsia central;..;..;..
Àsia oriental;742;0,52;21,12
Àsia del Sud;375;0,26;10,67
Àsia del Sud-est;1074;0,76;30,57
Orient Mitjà;1288;0,91;36,66
No hi consta país;32;0,02;0,91
 ;;;
Oceania;1453;1,02;100,00
Austràlia i Nova Zelanda;1452;1,02;99,93
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

