Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,16,30,4.48,0.02
De 5 a 9 anys,24,15,39,5.83,0.02
De 10 a 14 anys,26,18,44,6.58,0.02
De 15 a 19 anys,31,26,57,8.52,0.03
De 20 a 24 anys,19,19,38,5.68,0.02
De 25 a 29 anys,16,14,30,4.48,0.02
De 30 a 34 anys,18,18,36,5.38,0.02
De 35 a 39 anys,15,24,39,5.83,0.02
De 40 a 44 anys,33,26,59,8.82,0.03
De 45 a 49 anys,24,29,53,7.92,0.03
De 50 a 54 anys,42,36,78,11.66,0.04
De 55 a 59 anys,23,26,49,7.32,0.03
De 60 a 64 anys,14,23,37,5.53,0.02
De 65 a 69 anys,10,17,27,4.04,0.01
De 70 a 74 anys,10,8,18,2.69,<0.01
De 75 a 79 anys,8,7,15,2.24,<0.01
De 80 a 84 anys,10,4,14,2.09,<0.01
85 o més anys,..,..,6,0.90,<0.01
Total,342,327,669,100.00,0.36
%,51.12,48.88,100.00,,

