Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;139;133;272;2,97;0,10
De 5 a 9 anys;278;208;486;5,30;0,17
De 10 a 14 anys;279;266;545;5,95;0,19
De 15 a 19 anys;298;317;615;6,71;0,22
De 20 a 24 anys;357;368;725;7,91;0,25
De 25 a 29 anys;333;323;656;7,16;0,23
De 30 a 34 anys;329;318;647;7,06;0,23
De 35 a 39 anys;340;330;670;7,31;0,24
De 40 a 44 anys;355;330;685;7,47;0,24
De 45 a 49 anys;337;264;601;6,56;0,21
De 50 a 54 anys;308;251;559;6,10;0,20
De 55 a 59 anys;271;276;547;5,97;0,19
De 60 a 64 anys;223;236;459;5,01;0,16
De 65 a 69 anys;191;195;386;4,21;0,14
De 70 a 74 anys;175;198;373;4,07;0,13
De 75 a 79 anys;130;147;277;3,02;0,10
De 80 a 84 anys;113;133;246;2,68;0,09
85 o més anys;162;256;418;4,56;0,15
Total;4618;4549;9167;100,00;3,22
%;50,38;49,62;100,00;;

