Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;27;0,42;2;8,00
2023;6083;25;0,41;1;4,17
2022;5876;24;0,41;2;9,09
2021;5521;22;0,40;2;10,00
2020;5278;20;0,38;3;17,65
2019;5040;17;0,34;0;0,00
2018;4813;17;0,35;0;0,00
2017;4462;17;0,38;1;6,25
2016;4179;16;0,38;0;0,00
2015;3881;16;0,41;2;14,29
2014;3605;14;0,39;3;27,27
2013;3376;11;0,33;3;37,50
2012;3164;8;0,25;0;0,00
2011;2980;8;0,27;1;14,29
2010;2736;7;0,26;-1;-12,50
2009;2602;8;0,31;..;..

