Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d239&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;44;0,21;4;10,00
2023;19338;40;0,21;-15;-27,27
2022;18699;55;0,29;3;5,77
2021;17798;52;0,29;19;57,58
2020;17219;33;0,19;0;0,00
2019;16425;33;0,20;16;94,12
2018;15602;17;0,11;4;30,77
2017;14577;13;0,09;1;8,33
2016;13386;12;0,09;-2;-14,29
2015;12159;14;0,12;1;7,69
2014;11030;13;0,12;0;0,00
2013;10015;13;0,13;0;0,00
2012;9044;13;0,14;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

