Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;2260;35,08;210;10,24
2023;6083;2050;33,70;103;5,29
2022;5876;1947;33,13;144;7,99
2021;5521;1803;32,66;113;6,69
2020;5278;1690;32,02;90;5,62
2019;5040;1600;31,75;116;7,82
2018;4813;1484;30,83;157;11,83
2017;4462;1327;29,74;134;11,23
2016;4179;1193;28,55;132;12,44
2015;3881;1061;27,34;102;10,64
2014;3605;959;26,60;42;4,58
2013;3376;917;27,16;42;4,80
2012;3164;875;27,65;65;8,02
2011;2980;810;27,18;70;9,46
2010;2736;740;27,05;5;0,68
2009;2602;735;28,25;..;..

