Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c12&res=c1&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Mèxic;12210;72,49;86,38
Costa Rica;1471;8,73;80,34
Panamà;1022;6,07;80,22
Guatemala;949;5,63;78,17
El Salvador;714;4,24;83,02
Hondures;253;1,50;67,47
Nicaragua;224;1,33;83,90
Resta de països;1;<0,01;..
Total subcontinent;16844;100,00;..

