Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=a&res=a&t=2020
Categoria,Population residing abroad,% vert.
Barcelona,152916,46.17
"Hospitalet de Llobregat, l'",7295,2.20
Terrassa,6821,2.06
Sabadell,6692,2.02
Badalona,6125,1.85
Tarragona,6004,1.81
Lleida,5725,1.73
Girona,5477,1.65
Mataró,3744,1.13
"Seu d'Urgell, la",3641,1.10
Reus,3534,1.07
Santa Coloma de Gramenet,3428,1.04
Manresa,3420,1.03
Granollers,2887,0.87
Sant Cugat del Vallès,2839,0.86
Vilanova i la Geltrú,2350,0.71
Figueres,2296,0.69
Vic,2163,0.65
Castelldefels,1955,0.59
Cornellà de Llobregat,1885,0.57
Rubí,1764,0.53
Igualada,1720,0.52
Blanes,1638,0.49
Tortosa,1605,0.48
Mollet del Vallès,1585,0.48
Salt,1568,0.47
Sant Boi de Llobregat,1535,0.46
Vilafranca del Penedès,1394,0.42
Olot,1380,0.42
Manlleu,1295,0.39
Esplugues de Llobregat,1295,0.39
Sitges,1257,0.38
Lloret de Mar,1148,0.35
Cerdanyola del Vallès,1143,0.35
Palafrugell,1134,0.34
"Prat de Llobregat, el",1125,0.34
Gavà,1124,0.34
"Vendrell, el",1119,0.34
Roses,1116,0.34
Martorell,1076,0.32
Sant Feliu de Guíxols,1072,0.32
Cambrils,1068,0.32
Viladecans,1061,0.32
Premià de Mar,930,0.28
Calella,921,0.28
Salou,892,0.27
Sant Feliu de Llobregat,842,0.25
Pineda de Mar,826,0.25
Calafell,790,0.24
Palamós,774,0.23
Balaguer,729,0.22
Valls,688,0.21
Torredembarra,649,0.20
Amposta,622,0.19
"Masnou, el",615,0.19
Ripollet,609,0.18
Sant Pere de Ribes,605,0.18
Puigcerdà,597,0.18
Sant Adrià de Besòs,588,0.18
Sant Andreu de la Barca,574,0.17
Sant Just Desvern,569,0.17
Berga,568,0.17
Olesa de Montserrat,566,0.17
Tàrrega,547,0.17
Molins de Rei,543,0.16
Montcada i Reixac,538,0.16
Arenys de Mar,532,0.16
"Bisbal d'Empordà, la",531,0.16
"Escala, l'",528,0.16
Malgrat de Mar,519,0.16
Sant Joan Despí,517,0.16
Esparreguera,500,0.15
Canovelles,490,0.15
Canet de Mar,489,0.15
Solsona,488,0.15
Vilassar de Mar,484,0.15
Banyoles,479,0.14
Vila-seca,461,0.14
Montornès del Vallès,457,0.14
Tremp,454,0.14
Sant Celoni,453,0.14
Torelló,453,0.14
Calonge i Sant Antoni,450,0.14
Torroella de Montgrí,443,0.13
Caldes de Montbui,438,0.13
Mollerussa,426,0.13
Castelló d'Empúries,424,0.13
Barberà del Vallès,412,0.12
"Castell d'Aro, Platja d'Aro i s'Agaró",393,0.12
Santa Coloma de Farners,388,0.12
Cunit,385,0.12
Santa Perpètua de Mogoda,380,0.11
Mont-roig del Camp,372,0.11
Llagostera,371,0.11
Sant Vicenç dels Horts,366,0.11
Ripoll,356,0.11
"Garriga, la",345,0.10
"Ametlla de Mar, l'",345,0.10
Cassà de la Selva,338,0.10
Alella,326,0.10
Sallent,321,0.10
Cardedeu,320,0.10
Castellar del Vallès,320,0.10
Sant Quirze del Vallès,314,0.09
"Ràpita, la",309,0.09
"Franqueses del Vallès, les",306,0.09
"Jonquera, la",296,0.09
Sant Vicenç de Castellet,279,0.08
Vielha e Mijaran,269,0.08
Cervera,267,0.08
"Llagosta, la",262,0.08
Agramunt,261,0.08
Corbera de Llobregat,261,0.08
Montgat,260,0.08
Sant Sadurní d'Anoia,254,0.08
Parets del Vallès,253,0.08
Santa Margarida de Montbui,248,0.07
Matadepera,244,0.07
Llançà,240,0.07
Cubelles,240,0.07
Abrera,237,0.07
Montblanc,236,0.07
Sant Andreu de Llavaneres,234,0.07
Tordera,233,0.07
Premià de Dalt,232,0.07
Artesa de Segre,220,0.07
Roda de Ter,219,0.07
Tossa de Mar,219,0.07
Vallirana,213,0.06
Sant Pol de Mar,209,0.06
Arbúcies,209,0.06
Vilanova del Camí,209,0.06
Vandellòs i l'Hospitalet de l'Infant,207,0.06
Cardona,205,0.06
Argentona,205,0.06
Roda de Berà,205,0.06
"Pobla de Segur, la",195,0.06
Santa Margarida i els Monjos,194,0.06
Alcanar,191,0.06
Cervelló,185,0.06
Llinars del Vallès,178,0.05
Santa Cristina d'Aro,175,0.05
Súria,174,0.05
Vilassar de Dalt,174,0.05
Móra d'Ebre,174,0.05
Isona i Conca Dellà,174,0.05
Pallejà,173,0.05
Ulldecona,168,0.05
Tona,166,0.05
Tiana,166,0.05
Flix,166,0.05
"Ametlla del Vallès, l'",163,0.05
Riudoms,163,0.05
Almacelles,163,0.05
Bellpuig,162,0.05
Palau-solità i Plegamans,160,0.05
Altafulla,160,0.05
Sant Fruitós de Bages,159,0.05
Alcover,158,0.05
Montferrer i Castellbò,157,0.05
Gelida,156,0.05
Ribera d'Urgellet,156,0.05
Santa Maria de Palautordera,155,0.05
"Borges Blanques, les",155,0.05
Arenys de Munt,155,0.05
Anglès,155,0.05
Sant Feliu de Codines,154,0.05
Begur,151,0.05
"Valls de Valira, les",150,0.05
"Arboç, l'",148,0.04
Sant Joan de Vilatorrada,147,0.04
Vidreres,147,0.04
"Port de la Selva, el",146,0.04
Begues,146,0.04
Organyà,146,0.04
Cadaqués,145,0.04
Cabrils,142,0.04
Deltebre,139,0.04
Roquetes,138,0.04
Piera,137,0.04
Lliçà d'Amunt,136,0.04
Castellbisbal,136,0.04
Castellbell i el Vilar,135,0.04
Àger,135,0.04
Navàs,133,0.04
Montmeló,133,0.04
Puig-reig,132,0.04
Teià,131,0.04
Capellades,131,0.04
Palafolls,129,0.04
Bellvís,128,0.04
Sarral,124,0.04
Taradell,123,0.04
"Roca del Vallès, la",122,0.04
Centelles,121,0.04
Linyola,121,0.04
Almenar,121,0.04
Navarcles,120,0.04
Vilanova de Meià,117,0.04
Camarasa,116,0.04
"Papiol, el",116,0.04
Sentmenat,115,0.03
Calaf,115,0.03
Caldes d'Estrac,115,0.03
Portbou,114,0.03
Cubells,114,0.03
Falset,114,0.03
Sant Esteve Sesrovires,113,0.03
Sant Vicenç de Montalt,113,0.03
Sort,113,0.03
Gandesa,112,0.03
Guissona,112,0.03
"Cellera de Ter, la",108,0.03
Monistrol de Montserrat,107,0.03
Moià,107,0.03
Santa Coloma de Cervelló,107,0.03
Creixell,107,0.03
"Ampolla, l'",106,0.03
Artés,105,0.03
Constantí,105,0.03
Bellver de Cerdanya,104,0.03
"Espluga de Francolí, l'",103,0.03
"Sénia, la",103,0.03
Ponts,103,0.03
Balsareny,101,0.03
"Perelló, el",101,0.03
Gironella,100,0.03
Os de Balaguer,99,0.03
Menàrguens,99,0.03
Sant Joan de les Abadesses,99,0.03
Alfarràs,99,0.03
Alcarràs,99,0.03
Sant Hilari Sacalm,97,0.03
Caldes de Malavella,97,0.03
Sant Pere Pescador,96,0.03
Sant Fost de Campsentelles,95,0.03
Sant Antoni de Vilamajor,93,0.03
"Pont de Suert, el",93,0.03
Celrà,92,0.03
Castellterçol,91,0.03
Masquefa,91,0.03
Bigues i Riells del Fai,90,0.03
Agullana,88,0.03
Vallfogona de Balaguer,88,0.03
Juneda,87,0.03
Hostalric,87,0.03
Vilajuïga,85,0.03
Martorelles,84,0.03
Badia del Vallès,84,0.03
Cabrera de Mar,84,0.03
Sant Hipòlit de Voltregà,84,0.03
Oliana,83,0.03
Callús,81,0.02
Torrelles de Llobregat,81,0.02
Sils,80,0.02
Maçanet de la Selva,80,0.02
Bellcaire d'Urgell,79,0.02
Camprodon,79,0.02
Santa Eulàlia de Ronçana,78,0.02
Viladecavalls,78,0.02
Santa Coloma de Queralt,78,0.02
"Avellanes i Santa Linya, les",78,0.02
Coll de Nargó,78,0.02
Alguaire,77,0.02
Santpedor,77,0.02
Sant Gregori,76,0.02
Santa Bàrbara,76,0.02
Alàs i Cerc,75,0.02
"Estany, l'",73,0.02
"Aldea, l'",72,0.02
Sant Quintí de Mediona,72,0.02
Collbató,71,0.02
Alpicat,71,0.02
Carme,71,0.02
"Selva del Camp, la",70,0.02
"Bruc, el",70,0.02
Baix Pallars,70,0.02
Llívia,69,0.02
Garriguella,68,0.02
Vacarisses,68,0.02
"Granja d'Escarp, la",68,0.02
Ribes de Freser,67,0.02
Torres de Segre,67,0.02
Torregrossa,66,0.02
Vila-rodona,65,0.02
"Pobla de Montornès, la",65,0.02
Les,64,0.02
Darnius,63,0.02
Blancafort,63,0.02
"Torre de Cabdella, la",63,0.02
Sarrià de Ter,62,0.02
"Valls d'Aguilar, les",62,0.02
Verdú,61,0.02
Sant Julià del Llor i Bonmatí,60,0.02
Bescanó,59,0.02
Seròs,59,0.02
Prats de Lluçanès,59,0.02
Bagà,58,0.02
Peralada,58,0.02
Pals,58,0.02
Santa Oliva,58,0.02
Ivars d'Urgell,57,0.02
"Catllar, el",57,0.02
Salàs de Pallars,57,0.02
Bossòst,57,0.02
Abella de la Conca,57,0.02
Castellserà,55,0.02
Sant Bartomeu del Grau,55,0.02
Dosrius,55,0.02
Sant Cebrià de Vallalta,55,0.02
"Morell, el",55,0.02
"Guingueta d'Àneu, la",55,0.02
Térmens,54,0.02
Golmés,54,0.02
Riba-roja d'Ebre,54,0.02
Llorenç del Penedès,54,0.02
Subirats,54,0.02
Avinyó,53,0.02
Mont-ras,53,0.02
Móra la Nova,53,0.02
Balenyà,52,0.02
Montgai,52,0.02
Castelló de Farfanya,52,0.02
Alòs de Balaguer,52,0.02
Lliçà de Vall,51,0.02
Sant Boi de Lluçanès,51,0.02
Xerta,51,0.02
Llardecans,51,0.02
Canyelles,51,0.02
"Pla de Santa Maria, el",50,0.02
Almatret,50,0.02
Sant Julià de Vilatorta,49,0.01
Mediona,49,0.01
Sant Feliu de Pallerols,48,0.01
Porqueres,48,0.01
Gavet de la Conca,48,0.01
Llavorsí,48,0.01
Benissanet,47,0.01
Maials,47,0.01
"Pobla de Claramunt, la",47,0.01
Òdena,47,0.01
Vallromanes,46,0.01
Solivella,46,0.01
Arbeca,46,0.01
Santa Susanna,46,0.01
"Masies de Voltregà, les",46,0.01
Sant Martí Sarroca,46,0.01
Sant Joan les Fonts,45,0.01
Sant Pere de Torelló,45,0.01
Llers,45,0.01
Cornellà del Terri,45,0.01
Alp,45,0.01
Aiguafreda,44,0.01
Gurb,44,0.01
Vilafant,44,0.01
Sant Climent de Llobregat,44,0.01
Campdevànol,44,0.01
Alt Àneu,44,0.01
Sant Pere de Vilamajor,43,0.01
"Granadella, la",43,0.01
"Torre de l'Espanyol, la",43,0.01
Tivissa,43,0.01
Alcoletge,43,0.01
Sant Pere de Riudebitlles,43,0.01
Olèrdola,43,0.01
"Pont de Bar, el",43,0.01
Maçanet de Cabrenys,42,0.01
"Pobla de Lillet, la",42,0.01
Sant Vicenç de Torelló,42,0.01
Capmany,42,0.01
Camarles,42,0.01
Vilobí d'Onyar,42,0.01
Breda,42,0.01
Amer,42,0.01
"Canonja, la",42,0.01
Rodonyà,42,0.01
"Granada, la",42,0.01
Sant Miquel de Fluvià,41,0.01
Sant Martí de Tous,41,0.01
Argençola,41,0.01
Calders,40,0.01
Quart,40,0.01
Naut Aran,40,0.01
Anglesola,39,0.01
Cercs,39,0.01
Sant Quirze de Besora,39,0.01
Alforja,39,0.01
Godall,39,0.01
Bell-lloc d'Urgell,39,0.01
Bellvei,39,0.01
Besalú,38,0.01
Polinyà,38,0.01
Viladrau,38,0.01
"Portella, la",38,0.01
Vilallonga del Camp,38,0.01
"Secuita, la",38,0.01
"Pobla de Mafumet, la",38,0.01
Montellà i Martinet,38,0.01
Duesaigües,37,0.01
Ullà,37,0.01
Sant Jaume d'Enveja,37,0.01
Albesa,37,0.01
Porrera,37,0.01
"Torre de Claramunt, la",37,0.01
"Pont de Vilomara i Rocafort, el",36,0.01
"Esquirol, l'",36,0.01
Sant Julià de Ramis,36,0.01
Algerri,36,0.01
"Hostalets de Pierola, els",36,0.01
"Llacuna, la",36,0.01
Sant Llorenç d'Hortons,36,0.01
Vilanova del Vallès,35,0.01
Bordils,35,0.01
Sant Iscle de Vallalta,35,0.01
"Palma d'Ebre, la",35,0.01
Torà,35,0.01
Banyeres del Penedès,35,0.01
Olivella,35,0.01
Sant Esteve de Palautordera,34,0.01
Seva,34,0.01
Aldover,34,0.01
"Palma de Cervelló, la",34,0.01
Torrefarrera,34,0.01
Cànoves i Samalús,34,0.01
Avinyonet del Penedès,34,0.01
Esterri d'Àneu,34,0.01
Horta de Sant Joan,33,<0.01
"Riba, la",33,<0.01
Montbrió del Camp,33,<0.01
Rosselló,33,<0.01
Torrelavit,33,<0.01
Farrera,33,<0.01
Ventalló,32,<0.01
"Sentiu de Sió, la",32,<0.01
Biosca,32,<0.01
Soriguera,32,<0.01
Castellfollit de la Roca,31,<0.01
Gualba,31,<0.01
Vilaverd,31,<0.01
Foradada,31,<0.01
"Palau d'Anglesola, el",31,<0.01
"Bisbal del Penedès, la",31,<0.01
Vilobí del Penedès,31,<0.01
Castellví de la Marca,31,<0.01
Rialp,31,<0.01
Vall de Cardós,31,<0.01
Conca de Dalt,31,<0.01
"Vall d'en Bas, la",30,<0.01
Figaró-Montmany,30,<0.01
Sant Llorenç Savall,30,<0.01
Borrassà,30,<0.01
"Figuera, la",30,<0.01
Sant Guim de Freixenet,30,<0.01
Albatàrrec,30,<0.01
Puigverd de Lleida,30,<0.01
"Pallaresos, els",30,<0.01
Albinyana,30,<0.01
Olesa de Bonesvalls,30,<0.01
"Vall de Boí, la",30,<0.01
Corbera d'Ebre,29,<0.01
"Planes d'Hostoles, les",29,<0.01
Avinyonet de Puigventós,29,<0.01
Verges,29,<0.01
Ivars de Noguera,29,<0.01
Sant Llorenç de Morunys,29,<0.01
Soses,29,<0.01
Fogars de la Selva,29,<0.01
Talarn,29,<0.01
Vallbona d'Anoia,29,<0.01
"Montmell, el",29,<0.01
Tornabous,28,<0.01
Espolla,28,<0.01
Cervià de les Garrigues,28,<0.01
Fornells de la Selva,28,<0.01
Vilanova de Bellpuig,28,<0.01
Vilanova de la Barca,28,<0.01
Castell de Mur,28,<0.01
Torrelles de Foix,28,<0.01
Avià,27,<0.01
Palau-saverdera,27,<0.01
Ascó,27,<0.01
Aitona,27,<0.01
Fígols i Alinyà,27,<0.01
Arnes,26,<0.01
Sant Climent Sescebes,26,<0.01
Cantallops,26,<0.01
Montesquiu,26,<0.01
"Saus, Camallera i Llampaies",26,<0.01
Cabanes,26,<0.01
Castellvell del Camp,26,<0.01
Castelldans,26,<0.01
"Masroig, el",26,<0.01
Riudarenes,26,<0.01
Bausen,26,<0.01
Font-rubí,26,<0.01
"Vansa i Fórnols, la",26,<0.01
Vilabella,25,<0.01
Aiguamúrcia,25,<0.01
Saldes,25,<0.01
Aguilar de Segarra,25,<0.01
Fonollosa,25,<0.01
Osor,25,<0.01
Llimiana,25,<0.01
Prullans,25,<0.01
Castellolí,25,<0.01
"Pla del Penedès, el",25,<0.01
Peramola,25,<0.01
Vilagrassa,24,<0.01
Lladó,24,<0.01
Castellgalí,24,<0.01
Folgueroles,24,<0.01
"Borges del Camp, les",24,<0.01
"Baronia de Rialb, la",24,<0.01
Vilademuls,24,<0.01
"Vilella Baixa, la",24,<0.01
Belianes,23,<0.01
Vallmoll,23,<0.01
Guardiola de Berguedà,23,<0.01
Sant Salvador de Guardiola,23,<0.01
Prades,23,<0.01
Miralcamp,23,<0.01
Torrefeta i Florejacs,23,<0.01
Riells i Viabrea,23,<0.01
Cabó,23,<0.01
Alins,23,<0.01
Batea,22,<0.01
Guimerà,22,<0.01
Cabra del Camp,22,<0.01
Bellcaire d'Empordà,22,<0.01
Ginestar,22,<0.01
"Plans de Sió, els",22,<0.01
"Alamús, els",22,<0.01
Artesa de Lleida,22,<0.01
"Riera de Gaià, la",22,<0.01
Perafort,22,<0.01
Lles de Cerdanya,22,<0.01
"Bòrdes, Es",22,<0.01
Sant Jaume dels Domenys,22,<0.01
Sant Martí de Riucorb,21,<0.01
Rocafort de Queralt,21,<0.01
Poboleda,21,<0.01
Vilamòs,21,<0.01
Sant Feliu Sasserra,21,<0.01
Bassella,21,<0.01
Tortellà,20,<0.01
Argelaguer,20,<0.01
Vilanova de Sau,20,<0.01
Torroella de Fluvià,20,<0.01
Navata,20,<0.01
Pau,20,<0.01
Penelles,20,<0.01
Ulldemolins,20,<0.01
Olius,20,<0.01
Sant Esteve de la Sarga,20,<0.01
Ger,20,<0.01
Cabrera d'Anoia,20,<0.01
Bonastre,20,<0.01
Tírvia,20,<0.01
"Fatarella, la",19,<0.01
"Fuliola, la",19,<0.01
Querol,19,<0.01
"Pont d'Armentera, el",19,<0.01
Bàscara,19,<0.01
Sant Mori,19,<0.01
Riudecols,19,<0.01
Cervià de Ter,19,<0.01
Preixens,19,<0.01
Vallgorguina,18,<0.01
Garrigàs,18,<0.01
Colera,18,<0.01
Flaçà,18,<0.01
"Cruïlles, Monells i Sant Sadurní de l'Heura",18,<0.01
Miravet,18,<0.01
Fontanals de Cerdanya,18,<0.01
Masllorenç,18,<0.01
Alpens,18,<0.01
Arsèguel,18,<0.01
Bràfim,17,<0.01
"Preses, les",17,<0.01
Sant Martí de Centelles,17,<0.01
Calldetenes,17,<0.01
"Selva de Mar, la",17,<0.01
"Albi, l'",17,<0.01
Vilablareix,17,<0.01
Ullastret,17,<0.01
"Tallada d'Empordà, la",17,<0.01
Forallac,17,<0.01
"Molar, el",17,<0.01
Marçà,17,<0.01
Corbins,17,<0.01
Benavent de Segrià,17,<0.01
Sant Feliu de Buixalleu,17,<0.01
Jorba,17,<0.01
Cabanelles,16,<0.01
"Vall de Bianya, la",16,<0.01
Sant Martí Sesgueioles,16,<0.01
"Armentera, l'",16,<0.01
Vilaplana,16,<0.01
Vinyols i els Arcs,16,<0.01
Vimbodí i Poblet,16,<0.01
"Vilosell, el",16,<0.01
Castellnou de Seana,16,<0.01
Bellmunt del Priorat,16,<0.01
Rasquera,16,<0.01
Sanaüja,16,<0.01
Torrebesses,16,<0.01
Massanes,16,<0.01
Vilaller,16,<0.01
Bot,15,<0.01
Vilamalla,15,<0.01
Castellar de n'Hug,15,<0.01
Sant Mateu de Bages,15,<0.01
Ullastrell,15,<0.01
Santa Eugènia de Berga,15,<0.01
Botarell,15,<0.01
Vilanova d'Escornalbou,15,<0.01
Pratdip,15,<0.01
"Pobla de Cérvoles, la",15,<0.01
Palau-sator,15,<0.01
Fondarella,15,<0.01
Castellví de Rosanes,15,<0.01
Sant Pau de Segúries,15,<0.01
Senterada,15,<0.01
Pontons,15,<0.01
Sant Cugat Sesgarrigues,15,<0.01
Puigpelat,14,<0.01
Marganell,14,<0.01
Rajadell,14,<0.01
Veciana,14,<0.01
Vilanant,14,<0.01
Savallà del Comtat,14,<0.01
Barberà de la Conca,14,<0.01
Juncosa,14,<0.01
Alfara de Carles,14,<0.01
Albons,14,<0.01
Aiguaviva,14,<0.01
Torrelameu,14,<0.01
Vinebre,14,<0.01
Pinós,14,<0.01
Vilalba dels Arcs,14,<0.01
Castellet i la Gornal,14,<0.01
"Cabanyes, les",14,<0.01
Sant Jaume de Llierca,13,<0.01
Rupit i Pruit,13,<0.01
Santa Eulàlia de Riuprimer,13,<0.01
Monistrol de Calders,13,<0.01
Riudecanyes,13,<0.01
Madremanya,13,<0.01
Gualta,13,<0.01
Corçà,13,<0.01
Freginals,13,<0.01
"Oluges, les",13,<0.01
Vilanova de Segrià,13,<0.01
Molló,13,<0.01
"Pobla de Massaluca, la",13,<0.01
Isòvol,13,<0.01
Canejan,13,<0.01
Olost,13,<0.01
Alió,12,<0.01
Vilabertran,12,<0.01
"Prats de Rei, els",12,<0.01
Sant Quirze Safaja,12,<0.01
Ordis,12,<0.01
Fortià,12,<0.01
Maspujols,12,<0.01
Paüls,12,<0.01
Rupià,12,<0.01
"Pera, la",12,<0.01
Garrigoles,12,<0.01
Cornudella de Montsant,12,<0.01
Capçanes,12,<0.01
Garcia,12,<0.01
Planoles,12,<0.01
Massalcoreig,12,<0.01
Riudellots de la Selva,12,<0.01
Guils de Cerdanya,12,<0.01
Orpí,12,<0.01
Sant Martí d'Albars,12,<0.01
Estamariu,12,<0.01
Vila-sacra,11,<0.01
Vilamaniscle,11,<0.01
Santa Pau,11,<0.01
Riudaura,11,<0.01
Casserres,11,<0.01
Gaià,11,<0.01
Calonge de Segarra,11,<0.01
Biure,11,<0.01
Almoster,11,<0.01
"Aleixar, l'",11,<0.01
Vinaixa,11,<0.01
Sant Jordi Desvalls,11,<0.01
Masdenverge,11,<0.01
Sidamon,11,<0.01
Serinyà,11,<0.01
Pradell de la Teixeta,11,<0.01
"Morera de Montsant, la",11,<0.01
"Coma i la Pedra, la",11,<0.01
Bolvir,11,<0.01
"Pinell de Brai, el",10,<0.01
Preixana,10,<0.01
Nulles,10,<0.01
Beuda,10,<0.01
Olvan,10,<0.01
"Espunyola, l'",10,<0.01
Santa Maria de Martorelles,10,<0.01
Gallifa,10,<0.01
Santa Maria d'Oló,10,<0.01
Pont de Molins,10,<0.01
Passanant i Belltall,10,<0.01
Puiggròs,10,<0.01
Tivenys,10,<0.01
Regencós,10,<0.01
Bellmunt d'Urgell,10,<0.01
"Poal, el",10,<0.01
Esponellà,10,<0.01
Crespià,10,<0.01
Sant Ramon,10,<0.01
Montoliu de Lleida,10,<0.01
"Llosses, les",10,<0.01
Vespella de Gaià,10,<0.01
Montmaneu,10,<0.01
Arres,10,<0.01
Cava,10,<0.01
Ciutadilla,9,<0.01
Mieres,9,<0.01
Montagut i Oix,9,<0.01
Boadella i les Escaules,9,<0.01
Sant Llorenç de la Muga,9,<0.01
Colldejou,9,<0.01
"Espluga Calba, l'",9,<0.01
Llambilles,9,<0.01
Benifallet,9,<0.01
Vila-sana,9,<0.01
Vilallonga de Ter,9,<0.01
"Nou de Gaià, la",9,<0.01
Bellprat,9,<0.01
Espot,9,<0.01
"Omells de na Gaia, els",8,<0.01
Mont-ral,8,<0.01
Campins,8,<0.01
Castellcir,8,<0.01
Vallfogona de Riucorb,8,<0.01
Foixà,8,<0.01
Fontcoberta,8,<0.01
"Lloar, el",8,<0.01
"Vilella Alta, la",8,<0.01
Navès,8,<0.01
Toses,8,<0.01
Sudanell,8,<0.01
Copons,8,<0.01
Santa Maria de Miralles,8,<0.01
Oristà,8,<0.01
Montoliu de Segarra,8,<0.01
Josa i Tuixén,8,<0.01
Lladorre,8,<0.01
Maldà,7,<0.01
Rabós,7,<0.01
Albanyà,7,<0.01
Gósol,7,<0.01
Tagamanent,7,<0.01
"Masies de Roda, les",7,<0.01
Tavèrnoles,7,<0.01
"Far d'Empordà, el",7,<0.01
Pontils,7,<0.01
Pira,7,<0.01
Sant Martí Vell,7,<0.01
Sant Joan de Mollet,7,<0.01
Oliola,7,<0.01
Barbens,7,<0.01
Lladurs,7,<0.01
Pardines,7,<0.01
Llanars,7,<0.01
Das,7,<0.01
Urús,7,<0.01
Prats i Sansor,7,<0.01
Rubió,7,<0.01
Lluçà,7,<0.01
Ribera d'Ondara,7,<0.01
Puigdàlber,7,<0.01
Vilamacolum,6,<0.01
Sant Julià de Cerdanyola,6,<0.01
Vilada,6,<0.01
Montseny,6,<0.01
Rellinars,6,<0.01
"Brull, el",6,<0.01
Terrades,6,<0.01
Pontós,6,<0.01
Palau de Santa Eulàlia,6,<0.01
"Albiol, l'",6,<0.01
Vilanova de Prades,6,<0.01
"Piles, les",6,<0.01
Bovera,6,<0.01
Sant Martí de Llémena,6,<0.01
Jafre,6,<0.01
Vall-llobrega,6,<0.01
"Galera, la",6,<0.01
Camós,6,<0.01
Margalef,6,<0.01
Gimenells i el Pla de la Font,6,<0.01
Odèn,6,<0.01
Setcases,6,<0.01
Campelles,6,<0.01
Sarroca de Bellera,6,<0.01
Mollet de Peralada,5,<0.01
"Nou de Berguedà, la",5,<0.01
Castellnou de Bages,5,<0.01
Mura,5,<0.01
Fogars de Montclús,5,<0.01
Sant Pere Sallavinera,5,<0.01
"Vajol, la",5,<0.01
Granyena de les Garrigues,5,<0.01
"Albagés, l'",5,<0.01
Ultramort,5,<0.01
Fontanilles,5,<0.01
Colomers,5,<0.01
Vilopriu,5,<0.01
Viladasens,5,<0.01
Sant Miquel de Campmajor,5,<0.01
Gratallops,5,<0.01
Talavera,5,<0.01
Ivorra,5,<0.01
Estaràs,5,<0.01
Ogassa,5,<0.01
Sunyer,5,<0.01
Sarroca de Lleida,5,<0.01
Alfés,5,<0.01
Caseres,4,<0.01
Puigverd d'Agramunt,4,<0.01
Viladamat,4,<0.01
Sant Ferriol,4,<0.01
Sant Aniol de Finestres,4,<0.01
Borredà,4,<0.01
Vallcebre,4,<0.01
Castellfollit del Boix,4,<0.01
Santa Cecília de Voltregà,4,<0.01
Orís,4,<0.01
Malla,4,<0.01
Castellfollit de Riubregós,4,<0.01
Siurana,4,<0.01
Cistella,4,<0.01
Vallclara,4,<0.01
Conesa,4,<0.01
"Soleràs, el",4,<0.01
Fulleda,4,<0.01
"Floresta, la",4,<0.01
Serra de Daró,4,<0.01
Campllong,4,<0.01
Vilanova de l'Aguda,4,<0.01
Òrrius,4,<0.01
Tarroja de Segarra,4,<0.01
Alcanó,4,<0.01
Salomó,4,<0.01
Riu de Cerdanya,4,<0.01
Perafita,4,<0.01
Pacs del Penedès,4,<0.01
Esterri de Cardós,4,<0.01
Resta de municipis,160,0.05
Catalunya,331189,100.00

