Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d107&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;254;54,98;0,31
Hospitalet de Llobregat, l';2460;13;2,81;0,53
Sabadell;3321;12;2,60;0,36
Arenys de Mar;261;10;2,16;3,83
Tarragona;2675;10;2,16;0,37
Igualada;663;10;2,16;1,51
Canet de Mar;282;7;1,52;2,48
Sant Cugat del Vallès;1020;6;1,30;0,59
Tàrrega;193;5;1,08;2,59
Granollers;758;5;1,08;0,66
Cerdanyola del Vallès;478;5;1,08;1,05
Figueres;937;5;1,08;0,53
Castelldefels;704;5;1,08;0,71
Lleida;2843;5;1,08;0,18
Vic;436;4;0,87;0,92
Badalona;2852;4;0,87;0,14
Reus;1444;4;0,87;0,28
Montgat;127;4;0,87;3,15
Caldes de Malavella;50;4;0,87;8,00
Blanes;650;4;0,87;0,62
Subirats;26;4;0,87;15,38
Resta de municipis;51673;82;17,75;0,00
Catalunya;156400;462;100,00;0,30

