Població resident a l'estranger per països. 2012
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Turkey,355,65.14,0.19
Rusia,108,19.82,0.06
Serbia,26,4.77,0.01
Ukraine,18,3.30,<0.01
Croatia,18,3.30,<0.01
Albania,7,1.28,<0.01
Bosnia and Herzegovina,5,0.92,<0.01
Resta de països,8,147,<0.01
Total subcontinent,545,100.00,..

