Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Hongria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d112&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;146049;56;71,79;0,04
Comarques Gironines;14809;5;6,41;0,03
Camp de Tarragona;10015;0;0,00;0,00
Terres de l'Ebre;3376;0;0,00;0,00
Ponent;8551;9;11,54;0,11
Comarques Centrals;6772;..;..;..
Alt Pirineu i Aran;6607;0;0,00;0,00
Penedès;7071;5;6,41;0,07
Total;203250;78;100,00;0,04

