Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d17&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;130;98;228;5,55
De 5 a 9 anys;150;140;290;7,06
De 10 a 14 anys;147;140;287;6,98
De 15 a 19 anys;117;142;259;6,30
De 20 a 24 anys;108;112;220;5,35
De 25 a 29 anys;95;115;210;5,11
De 30 a 34 anys;125;133;258;6,28
De 35 a 39 anys;151;158;309;7,52
De 40 a 44 anys;184;192;376;9,15
De 45 a 49 anys;178;177;355;8,64
De 50 a 54 anys;175;135;310;7,54
De 55 a 59 anys;112;89;201;4,89
De 60 a 64 anys;92;72;164;3,99
De 65 a 69 anys;67;72;139;3,38
De 70 a 74 anys;69;67;136;3,31
De 75 a 79 anys;54;47;101;2,46
De 80 a 84 anys;49;53;102;2,48
85 o més anys;75;90;165;4,01
Total;2078;2032;4110;100,00
%;50,56;49,44;100,00;

