Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d110&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;257;0,50;18,99
Alt Empordà;7179;3360;6,59;46,80
Alt Penedès;2995;736;1,44;24,57
Alt Urgell;4787;192;0,38;4,01
Alta Ribagorça;141;42;0,08;29,79
Anoia;3596;694;1,36;19,30
Aran;562;344;0,68;61,21
Bages;6347;1366;2,68;21,52
Baix Camp;6353;1343;2,64;21,14
Baix Ebre;3018;1117;2,19;37,01
Baix Empordà;6208;1582;3,10;25,48
Baix Llobregat;19130;3135;6,15;16,39
Baix Penedès;3019;545;1,07;18,05
Barcelonès;181038;16079;31,56;8,88
Berguedà;1202;259;0,51;21,55
Cerdanya;1093;543;1,07;49,68
Conca de Barberà;820;144;0,28;17,56
Garraf;4871;737;1,45;15,13
Garrigues;550;124;0,24;22,55
Garrotxa;1990;436;0,86;21,91
Gironès;9254;2206;4,33;23,84
Lluçanès;0;0;0,00;?
Maresme;13254;1701;3,34;12,83
Moianès;388;24;0,05;6,19
Montsià;1753;485;0,95;27,67
Noguera;2529;329;0,65;13,01
Osona;6133;1107;2,17;18,05
Pallars Jussà;1284;195;0,38;15,19
Pallars Sobirà;536;105;0,21;19,59
Pla d'Urgell;1108;296;0,58;26,71
Pla de l'Estany;716;141;0,28;19,69
Priorat;428;67;0,13;15,65
Ribera d'Ebre;795;265;0,52;33,33
Ripollès;796;208;0,41;26,13
Segarra;651;124;0,24;19,05
Segrià;7755;1645;3,23;21,21
Selva;5313;934;1,83;17,58
Solsonès;679;221;0,43;32,55
Tarragonès;9745;1850;3,63;18,98
Terra Alta;310;80;0,16;25,81
Urgell;1421;304;0,60;21,39
Vallès Occidental;24792;3536;6,94;14,26
Vallès Oriental;11119;2097;4,12;18,86
Total;357011;50955;100,00;14,27

