Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;91;0,44;13;16,67
2023;19338;78;0,40;-3;-3,70
2022;18699;81;0,43;4;5,19
2021;17798;77;0,43;-2;-2,53
2020;17219;79;0,46;-1;-1,25
2019;16425;80;0,49;-1;-1,23
2018;15602;81;0,52;3;3,85
2017;14577;78;0,54;8;11,43
2016;13386;70;0,52;6;9,38
2015;12159;64;0,53;1;1,59
2014;11030;63;0,57;9;16,67
2013;10015;54;0,54;4;8,00
2012;9044;50;0,55;8;19,05
2011;8396;42;0,50;7;20,00
2010;7539;35;0,46;8;29,63
2009;7013;27;0,38;..;..

