Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Suècia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d131&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;642;..;..;..
Alt Empordà;3470;15;1,96;0,43
Alt Penedès;1056;18;2,35;1,70
Alt Urgell;3833;5;0,65;0,13
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;6;0,78;0,42
Aran;253;0;0,00;0,00
Bages;3064;7;0,91;0,23
Baix Camp;2712;25;3,26;0,92
Baix Ebre;1423;11;1,43;0,77
Baix Empordà;2270;8;1,04;0,35
Baix Llobregat;6587;27;3,52;0,41
Baix Penedès;1186;4;0,52;0,34
Barcelonès;97358;439;57,24;0,45
Berguedà;586;4;0,52;0,68
Cerdanya;548;0;0,00;0,00
Conca de Barberà;484;..;..;..
Garraf;2098;15;1,96;0,71
Garrigues;381;..;..;..
Garrotxa;579;5;0,65;0,86
Gironès;3116;16;2,09;0,51
Lluçanès;0;0;0,00;?
Maresme;5904;22;2,87;0,37
Moianès;212;0;0,00;0,00
Montsià;849;0;0,00;0,00
Noguera;1572;..;..;..
Osona;1507;0;0,00;0,00
Pallars Jussà;803;0;0,00;0,00
Pallars Sobirà;455;0;0,00;0,00
Pla d'Urgell;533;..;..;..
Pla de l'Estany;258;..;..;..
Priorat;279;7;0,91;2,51
Ribera d'Ebre;494;0;0,00;0,00
Ripollès;452;0;0,00;0,00
Segarra;283;..;..;..
Segrià;3836;11;1,43;0,29
Selva;1913;15;1,96;0,78
Solsonès;189;0;0,00;0,00
Tarragonès;4279;21;2,74;0,49
Terra Alta;214;0;0,00;0,00
Urgell;613;..;..;..
Vallès Occidental;10235;61;7,95;0,60
Vallès Oriental;2851;16;2,09;0,56
Total;170909;767;100,00;0,45

