Població resident a l'estranger per països. 2016
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Emirats Àrabs Units, els;710;32,26;0,27
Israel;534;24,26;0,20
Aràbia Saudí;267;12,13;0,10
Qatar;267;12,13;0,10
Líban;190;8,63;0,07
Jordània;72;3,27;0,03
Síria;45;2,04;0,02
Oman;38;1,73;0,01
Kuwait;34;1,54;0,01
Territoris Palestins;27;1,23;0,01
Azerbaidjan;8;0,36;<0,01
Bahrain;5;0,23;<0,01
Iraq, l';4;0,18;<0,01
Total subcontinent;2201;100,00;..

