Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;15;29;3,12;0,02
De 5 a 9 anys;26;23;49;5,28;0,03
De 10 a 14 anys;48;34;82;8,84;0,05
De 15 a 19 anys;44;39;83;8,94;0,05
De 20 a 24 anys;30;43;73;7,87;0,05
De 25 a 29 anys;28;36;64;6,90;0,04
De 30 a 34 anys;21;24;45;4,85;0,03
De 35 a 39 anys;32;27;59;6,36;0,04
De 40 a 44 anys;39;28;67;7,22;0,04
De 45 a 49 anys;51;37;88;9,48;0,06
De 50 a 54 anys;32;25;57;6,14;0,04
De 55 a 59 anys;28;23;51;5,50;0,03
De 60 a 64 anys;15;20;35;3,77;0,02
De 65 a 69 anys;15;23;38;4,09;0,02
De 70 a 74 anys;14;17;31;3,34;0,02
De 75 a 79 anys;10;13;23;2,48;0,01
De 80 a 84 anys;17;12;29;3,12;0,02
85 o més anys;14;11;25;2,69;0,02
Total;478;450;928;100,00;0,59
%;51,51;48,49;100,00;;

