Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d143&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;..;..;..
Alt Empordà;5150;..;..;..
Alt Penedès;1964;0;0,00;0,00
Alt Urgell;4370;0;0,00;0,00
Alta Ribagorça;133;0;0,00;0,00
Anoia;2534;..;..;..
Aran;396;0;0,00;0,00
Bages;4431;5;2,51;0,11
Baix Camp;4387;6;3,02;0,14
Baix Ebre;2042;..;..;..
Baix Empordà;4048;..;..;..
Baix Llobregat;12743;18;9,05;0,14
Baix Penedès;2148;..;..;..
Barcelonès;141976;58;29,15;0,04
Berguedà;901;0;0,00;0,00
Cerdanya;847;0;0,00;0,00
Conca de Barberà;703;0;0,00;0,00
Garraf;3565;6;3,02;0,17
Garrigues;459;0;0,00;0,00
Garrotxa;1144;..;..;..
Gironès;5868;4;2,01;0,07
Lluçanès;0;0;0,00;?
Maresme;9522;21;10,55;0,22
Moianès;306;..;..;..
Montsià;1250;..;..;..
Noguera;2227;0;0,00;0,00
Osona;3595;..;..;..
Pallars Jussà;1084;0;0,00;0,00
Pallars Sobirà;527;0;0,00;0,00
Pla d'Urgell;835;..;..;..
Pla de l'Estany;433;..;..;..
Priorat;382;5;2,51;1,31
Ribera d'Ebre;628;0;0,00;0,00
Ripollès;667;..;..;..
Segarra;466;..;..;..
Segrià;5720;4;2,01;0,07
Selva;3371;..;..;..
Solsonès;422;..;..;..
Tarragonès;6884;8;4,02;0,12
Terra Alta;259;0;0,00;0,00
Urgell;1007;..;..;..
Vallès Occidental;17168;22;11,06;0,13
Vallès Oriental;6442;10;5,03;0,16
Total;264034;199;100,00;0,08

