Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Turkey
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,13,28,7.39,0.01
De 5 a 9 anys,21,17,38,10.03,0.02
De 10 a 14 anys,17,12,29,7.65,0.01
De 15 a 19 anys,10,9,19,5.01,<0.01
De 20 a 24 anys,6,9,15,3.96,<0.01
De 25 a 29 anys,7,11,18,4.75,<0.01
De 30 a 34 anys,17,17,34,8.97,0.02
De 35 a 39 anys,18,22,40,10.55,0.02
De 40 a 44 anys,19,18,37,9.76,0.02
De 45 a 49 anys,16,11,27,7.12,0.01
De 50 a 54 anys,14,10,24,6.33,0.01
De 55 a 59 anys,12,14,26,6.86,0.01
De 60 a 64 anys,10,5,15,3.96,<0.01
De 65 a 69 anys,4,7,11,2.90,<0.01
De 70 a 74 anys,..,..,8,2.11,<0.01
De 75 a 79 anys,..,..,5,1.32,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,196,183,379,100.00,0.19
%,51.72,48.28,100.00,,

