Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Mexico
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,131,135,266,2.19,0.13
De 5 a 9 anys,268,286,554,4.56,0.27
De 10 a 14 anys,345,317,662,5.44,0.33
De 15 a 19 anys,428,399,827,6.80,0.41
De 20 a 24 anys,497,432,929,7.64,0.46
De 25 a 29 anys,427,374,801,6.59,0.39
De 30 a 34 anys,414,376,790,6.50,0.39
De 35 a 39 anys,459,464,923,7.59,0.45
De 40 a 44 anys,509,455,964,7.93,0.47
De 45 a 49 anys,461,491,952,7.83,0.47
De 50 a 54 anys,439,464,903,7.43,0.44
De 55 a 59 anys,421,379,800,6.58,0.39
De 60 a 64 anys,320,331,651,5.35,0.32
De 65 a 69 anys,267,308,575,4.73,0.28
De 70 a 74 anys,215,214,429,3.53,0.21
De 75 a 79 anys,154,160,314,2.58,0.15
De 80 a 84 anys,162,155,317,2.61,0.16
85 o més anys,211,290,501,4.12,0.25
Total,6128,6030,12158,100.00,5.98
%,50.40,49.60,100.00,,

