Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;564;4,61;-4;-0,70
2023;11581;568;4,90;-10;-1,73
2022;11119;578;5,20;5;0,87
2021;10248;573;5,59;-6;-1,04
2020;9682;579;5,98;-10;-1,70
2019;8885;589;6,63;-10;-1,67
2018;8137;599;7,36;36;6,39
2017;7383;563;7,63;44;8,48
2016;6442;519;8,06;90;20,98
2015;5423;429;7,91;121;39,29
2014;4410;308;6,98;142;85,54
2013;3793;166;4,38;84;102,44
2012;3164;82;2,59;36;78,26
2011;2851;46;1,61;25;119,05
2010;2594;21;0,81;7;50,00
2009;2362;14;0,59;..;..

