Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d03&t=2018
Categoria;Població resident a l'estranger;% vert.
Vilafranca del Penedès;1202;51,13
Sant Sadurní d'Anoia;227;9,66
Santa Margarida i els Monjos;162;6,89
Gelida;132;5,61
Sant Quintí de Mediona;67;2,85
Subirats;58;2,47
Mediona;43;1,83
Sant Pere de Riudebitlles;42;1,79
Sant Martí Sarroca;36;1,53
Granada, la;35;1,49
Olèrdola;35;1,49
Sant Llorenç d'Hortons;32;1,36
Torrelavit;31;1,32
Castellví de la Marca;30;1,28
Vilobí del Penedès;28;1,19
Avinyonet del Penedès;27;1,15
Font-rubí;26;1,11
Olesa de Bonesvalls;25;1,06
Sant Cugat Sesgarrigues;20;0,85
Pla del Penedès, el;20;0,85
Torrelles de Foix;18;0,77
Cabanyes, les;17;0,72
Pontons;13;0,55
Castellet i la Gornal;13;0,55
Pacs del Penedès;9;0,38
Resta de municipis;..;..
Alt Penedès;2351;100,00

