Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c1&t=2014
Categoria;Población residente en el extranjero;% vert.
Barcelona;113763;71,62
Sabadell;4439;2,79
Terrassa;4023;2,53
Hospitalet de Llobregat, l';3777;2,38
Badalona;3742;2,36
Mataró;2372;1,49
Sant Cugat del Vallès;1581;1,00
Santa Coloma de Gramenet;1388;0,87
Granollers;1249;0,79
Castelldefels;1108;0,70
Rubí;960;0,60
Cornellà de Llobregat;946;0,60
Sant Boi de Llobregat;826;0,52
Esplugues de Llobregat;741;0,47
Cerdanyola del Vallès;716;0,45
Prat de Llobregat, el;665;0,42
Gavà;622;0,39
Mollet del Vallès;586;0,37
Calella;552;0,35
Premià de Mar;544;0,34
Viladecans;540;0,34
Martorell;532;0,33
Pineda de Mar;468;0,29
Sant Feliu de Llobregat;456;0,29
Masnou, el;448;0,28
Molins de Rei;384;0,24
Canet de Mar;379;0,24
Sant Adrià de Besòs;376;0,24
Sant Just Desvern;374;0,24
Malgrat de Mar;372;0,23
Arenys de Mar;351;0,22
Olesa de Montserrat;345;0,22
Vilassar de Mar;322;0,20
Esparreguera;297;0,19
Ripollet;283;0,18
Montcada i Reixac;278;0,18
Sant Joan Despí;269;0,17
Sant Andreu de la Barca;250;0,16
Caldes de Montbui;248;0,16
Sant Celoni;246;0,15
Barberà del Vallès;246;0,15
Garriga, la;224;0,14
Sant Vicenç dels Horts;214;0,13
Castellar del Vallès;211;0,13
Santa Perpètua de Mogoda;202;0,13
Alella;195;0,12
Montgat;183;0,12
Sant Quirze del Vallès;179;0,11
Cardedeu;173;0,11
Canovelles;162;0,10
Premià de Dalt;160;0,10
Argentona;150;0,09
Sant Pol de Mar;147;0,09
Tordera;146;0,09
Matadepera;144;0,09
Sant Andreu de Llavaneres;136;0,09
Abrera;129;0,08
Tiana;129;0,08
Parets del Vallès;128;0,08
Corbera de Llobregat;125;0,08
Montornès del Vallès;119;0,07
Vilassar de Dalt;116;0,07
Cervelló;114;0,07
Franqueses del Vallès, les;114;0,07
Pallejà;110;0,07
Ametlla del Vallès, l';106;0,07
Vallirana;102;0,06
Arenys de Munt;102;0,06
Palau-solità i Plegamans;99;0,06
Llagosta, la;89;0,06
Palafolls;88;0,06
Teià;88;0,06
Cabrils;85;0,05
Sant Feliu de Codines;83;0,05
Begues;78;0,05
Lliçà d'Amunt;77;0,05
Estany, l';77;0,05
Sant Vicenç de Montalt;76;0,05
Santa Coloma de Cervelló;75;0,05
Sentmenat;73;0,05
Llinars del Vallès;72;0,05
Caldes d'Estrac;72;0,05
Roca del Vallès, la;71;0,04
Castellterçol;71;0,04
Castellbisbal;65;0,04
Bigues i Riells del Fai;65;0,04
Santa Maria de Palautordera;64;0,04
Montmeló;64;0,04
Cabrera de Mar;63;0,04
Sant Esteve Sesrovires;62;0,04
Sant Fost de Campsentelles;61;0,04
Papiol, el;61;0,04
Martorelles;55;0,03
Sant Antoni de Vilamajor;51;0,03
Vacarisses;51;0,03
Torrelles de Llobregat;50;0,03
Moià;49;0,03
Collbató;48;0,03
Santa Eulàlia de Ronçana;46;0,03
Lliçà de Vall;45;0,03
Sant Cebrià de Vallalta;45;0,03
Viladecavalls;44;0,03
Cànoves i Samalús;34;0,02
Sant Pere de Vilamajor;33;0,02
Badia del Vallès;33;0,02
Calders;31;0,02
Dosrius;31;0,02
Santa Susanna;31;0,02
Aiguafreda;30;0,02
Sant Iscle de Vallalta;26;0,02
Sant Climent de Llobregat;25;0,02
Vallromanes;19;0,01
Sant Llorenç Savall;19;0,01
Sant Esteve de Palautordera;18;0,01
Palma de Cervelló, la;18;0,01
Gualba;15;<0,01
Vilanova del Vallès;15;<0,01
Polinyà;13;<0,01
Vallgorguina;12;<0,01
Castellví de Rosanes;12;<0,01
Fogars de Montclús;8;<0,01
Campins;8;<0,01
Figaró-Montmany;8;<0,01
Gallifa;8;<0,01
Sant Quirze Safaja;8;<0,01
Ullastrell;7;<0,01
Santa Maria d'Oló;7;<0,01
Tagamanent;5;<0,01
Monistrol de Calders;5;<0,01
Santa Maria de Martorelles;4;<0,01
Collsuspina;4;<0,01
Resta de municipis;10;<0,01
Metropolità;158844;100,00

