Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d228&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;187951;704;70,97;0,37
Comarques Gironines;20681;111;11,19;0,54
Camp de Tarragona;13386;48;4,84;0,36
Terres de l'Ebre;4179;8;0,81;0,19
Ponent;10714;22;2,22;0,21
Comarques Centrals;9698;42;4,23;0,43
Alt Pirineu i Aran;7357;..;..;..
Penedès;10068;56;5,65;0,56
Total;264034;992;100,00;0,38

