Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d120
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;1564;0,40;107;7,34
2023;367367;1457;0,40;99;7,29
2022;357011;1358;0,38;141;11,59
2021;340514;1217;0,36;81;7,13
2020;331189;1136;0,34;105;10,18
2019;316599;1031;0,33;113;12,31
2018;302525;918;0,30;77;9,16
2017;284374;841;0,30;72;9,36
2016;264034;769;0,29;91;13,42
2015;242070;678;0,28;101;17,50
2014;221444;577;0,26;89;18,24
2013;203250;488;0,24;82;20,20
2012;185848;406;0,22;34;9,14
2011;170909;372;0,22;28;8,14
2010;156400;344;0,22;55;19,03
2009;144002;289;0,20;..;..

