Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Ghana
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d217&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;83;37,05;0,05
Vic;2759;48;21,43;1,74
Santa Coloma de Gramenet;4483;31;13,84;0,69
Manlleu;1549;12;5,36;0,77
Martorell;1340;6;2,68;0,45
Sant Pere de Torelló;69;5;2,23;7,25
Badalona;7746;5;2,23;0,06
Hospitalet de Llobregat, l';8994;5;2,23;0,06
Torelló;543;4;1,79;0,74
Resta de municipis;185317;25;11,16;0,00
Catalunya;386486;224;100,00;0,06

