Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c1&t=2016
Categoria,Population residing abroad,% vert.
Barcelona,129566,68.86
"Hospitalet de Llobregat, l'",5369,2.85
Sabadell,5211,2.77
Terrassa,5097,2.71
Badalona,4499,2.39
Mataró,2869,1.52
Sant Cugat del Vallès,2154,1.14
Santa Coloma de Gramenet,2077,1.10
Granollers,1811,0.96
Castelldefels,1475,0.78
Cornellà de Llobregat,1323,0.70
Rubí,1277,0.68
Sant Boi de Llobregat,1101,0.59
Esplugues de Llobregat,965,0.51
Mollet del Vallès,907,0.48
Cerdanyola del Vallès,881,0.47
"Prat de Llobregat, el",860,0.46
Gavà,808,0.43
Viladecans,753,0.40
Martorell,709,0.38
Premià de Mar,699,0.37
Calella,693,0.37
Sant Feliu de Llobregat,658,0.35
Pineda de Mar,565,0.30
"Masnou, el",502,0.27
Olesa de Montserrat,470,0.25
Sant Adrià de Besòs,465,0.25
Molins de Rei,449,0.24
Sant Just Desvern,449,0.24
Malgrat de Mar,415,0.22
Canet de Mar,408,0.22
Arenys de Mar,407,0.22
Sant Joan Despí,402,0.21
Ripollet,392,0.21
Vilassar de Mar,384,0.20
Montcada i Reixac,377,0.20
Esparreguera,370,0.20
Caldes de Montbui,352,0.19
Sant Andreu de la Barca,335,0.18
Sant Celoni,333,0.18
Barberà del Vallès,306,0.16
Sant Vicenç dels Horts,281,0.15
"Garriga, la",278,0.15
Castellar del Vallès,264,0.14
Santa Perpètua de Mogoda,257,0.14
Canovelles,255,0.14
Montornès del Vallès,249,0.13
Alella,246,0.13
Cardedeu,241,0.13
Sant Quirze del Vallès,238,0.13
Montgat,229,0.12
Premià de Dalt,202,0.11
Tordera,195,0.10
Sant Andreu de Llavaneres,191,0.10
Matadepera,187,0.10
"Franqueses del Vallès, les",186,0.10
Sant Pol de Mar,174,0.09
Argentona,172,0.09
Corbera de Llobregat,171,0.09
Abrera,170,0.09
Parets del Vallès,162,0.09
Tiana,158,0.08
"Llagosta, la",153,0.08
"Ametlla del Vallès, l'",152,0.08
Cervelló,152,0.08
Pallejà,145,0.08
Vallirana,142,0.08
Vilassar de Dalt,137,0.07
Llinars del Vallès,133,0.07
Sant Feliu de Codines,130,0.07
Palau-solità i Plegamans,120,0.06
Arenys de Munt,118,0.06
Santa Maria de Palautordera,116,0.06
Palafolls,116,0.06
Teià,111,0.06
Begues,110,0.06
Cabrils,109,0.06
"Roca del Vallès, la",104,0.06
Lliçà d'Amunt,102,0.05
Montmeló,102,0.05
Santa Coloma de Cervelló,96,0.05
Caldes d'Estrac,89,0.05
Castellbisbal,86,0.05
Sentmenat,85,0.05
Sant Esteve Sesrovires,85,0.05
Sant Vicenç de Montalt,83,0.04
Castellterçol,80,0.04
"Papiol, el",79,0.04
Moià,77,0.04
Bigues i Riells del Fai,77,0.04
Cabrera de Mar,75,0.04
"Estany, l'",74,0.04
Sant Antoni de Vilamajor,72,0.04
Sant Fost de Campsentelles,71,0.04
Martorelles,70,0.04
Torrelles de Llobregat,63,0.03
Viladecavalls,61,0.03
Sant Cebrià de Vallalta,58,0.03
Santa Eulàlia de Ronçana,56,0.03
Collbató,56,0.03
Badia del Vallès,52,0.03
Vacarisses,51,0.03
Lliçà de Vall,43,0.02
Sant Pere de Vilamajor,43,0.02
Santa Susanna,43,0.02
Dosrius,42,0.02
Aiguafreda,38,0.02
Vallromanes,36,0.02
Calders,35,0.02
Cànoves i Samalús,33,0.02
Sant Iscle de Vallalta,30,0.02
Sant Climent de Llobregat,28,0.01
Gualba,27,0.01
Vilanova del Vallès,27,0.01
"Palma de Cervelló, la",26,0.01
Sant Esteve de Palautordera,25,0.01
Sant Llorenç Savall,25,0.01
Polinyà,24,0.01
Vallgorguina,16,<0.01
Castellví de Rosanes,12,<0.01
Figaró-Montmany,11,<0.01
Castellcir,11,<0.01
Ullastrell,10,<0.01
Gallifa,9,<0.01
Sant Quirze Safaja,9,<0.01
Monistrol de Calders,9,<0.01
Fogars de Montclús,8,<0.01
Campins,8,<0.01
Santa Maria d'Oló,8,<0.01
Santa Maria de Martorelles,6,<0.01
Montseny,5,<0.01
Rellinars,4,<0.01
Resta de municipis,9,<0.01
Metropolità,188157,100.00

